Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOCLE-0137134;16/10/2023;2023;DaC Servizio di facchinaggio a VC - Coop Don Luigi dell'Aravecchia;DR^UNPOCLE-20230001579
2023-UNPOCLE-0137121;16/10/2023;2023;DETERMINA DI APPROVAZIONE DI LETTERA D’INVITO E ALLEGATI NELL’AMBITO DI PROCEDURA NEGOZIATA (ART. 50, COMMA 1, LETT. E, DEL D.LGS. N. 36/2023). Oggetto: Procedura per l’affidamento della fornitura del servizio di cassa e del servizio di intermediazione tecnica al sistema PAGOPA per l’Università degli Studi del Piemonte Orientale “Amedeo Avogadro”, periodo 01.01.2024 - 31.12.2027, ai sensi dell’art. 50, comma 1, lett. e) del D.Lgs. n. 36/2023, da svolgersi a mezzo RDO su M.e.P.A., CIG: A009B7C020.;DR^UNPOCLE-20230001578
2023-UNPOCLE-0136563;13/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura della licenza d’uso per tre anni della piattaforma Zoom per videoconferenze e lezioni trasmesse in streaming, oltre che per l’utilizzo rivolto a seminari e incontri on line organizzati dall’Ateneo. CIG: A01B7352C5;DR^UNPOCLE-20230001573
2023-UNPOCLE-0136044;11/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: attrezzatura tecnico-scientifica inventariabile CIG: Z073CCDAC1;DR^UNPOCLE-20230001561
2023-UNPOCLE-0134961;09/10/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di 4 unità PTA al corso on-line ""CSA Conguaglio fiscale e previdenziale Corso Base"" e all’iscrizione di 4 unità PTA (in due edizioni) al corso online “IRIS: La gestione dell’archivio istituzionale della ricerca…”";DR^UNPOCLE-20230001551
2023-UNPOCLE-0134955;09/10/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una unità di personale Corso on-line ""Fiscalità dei compensi nell'ambito di organi collegiali e missioni""";DR^UNPOCLE-20230001549
2023-UNPOCLE-0134130;06/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di lavaggio tende e toghe Rettore e Prorettore.;DR^UNPOCLE-20230001542
2023-UNPOCLE-0134129;06/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di assistenza informatica del portale Webmanagement Modulo Dottorati Fase II;DR^UNPOCLE-20230001541
2023-UNPOCLE-0134126;06/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura dei diritti di accesso al servizio ACNP converter per un anno dal 01/01/2023;DR^UNPOCLE-20230001540
2023-UNPOCLE-0134123;06/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura delle monografie per esigenze della didattica della Biblioteca del Polo di VC - anno 2023/2024;DR^UNPOCLE-20230001539
2023-UNPOCLE-0134112;06/10/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A.. Manutenzione straordinaria per l’autoveicolo Ford Fiesta.""";DR^UNPOCLE-20230001538
2023-UNPOCLE-0134108;06/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di pubblicazione di un avviso pubblico candidature componenti CdA 2023-2027 su Corriere della Sera, edizioni Torino e nazionale;DR^UNPOCLE-20230001537
2023-UNPOCLE-0134105;06/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle CUP (Cambridge University Press) - anno 2023;DR^UNPOCLE-20230001536
2023-UNPOCLE-0134061;06/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di sei nastri telati per le necessità dell’ufficio tecnico.;DR^UNPOCLE-20230001534
2023-UNPOCLE-0133717;05/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura e posa di tende per le sedi di Alessandria (AL01/AL02/AL04/AL07;DR^UNPOCLE-20230001531
2023-UNPOCLE-0133716;05/10/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, relativo al servizio di trasloco di mobili e complementi nelle sedi di Alessandria (AL01/AL02/AL04/AL07/AL08);";DR^UNPOCLE-20230001530
2023-UNPOCLE-0133714;05/10/2023;2023;Oggetto: Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo a interventi di manutenzione straordinaria aree verdi presso ex ospedaletto e San Giuseppe Vercelli.;DR^UNPOCLE-20230001529
2023-UNPOCLE-0133627;05/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: servizio di iscrizione al Congresso Nazionale SIMMED 2023 del Prof. Francesco Della Corte, della Dott.ssa Maria Rosaria Fanello e della Dott.ssa Grazia Meneghetti CIG: ZAF3CB9084;DR^UNPOCLE-20230001528
2023-UNPOCLE-0133459;05/10/2023;2023;Esami Finali Abilitanti dei Corsi di Laurea delle Professioni Sanitarie per l’a. a. 2022/2023. Sessione Ordinaria ottobre-novembre 2023. Nomina Componenti Commissioni esaminatrici e funzionari;DR^UNPOCLE-20230001514
2023-UNPOCLE-0132527;03/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del servizio di gestione dei flexible benefit a favore del personale PTA mediante Individuazione di un provider specializzato nel campo del welfare aziendale.;DR^UNPOCLE-20230001500
2023-UNPOCLE-0131419;02/10/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche SSH Taylor & Francis - anno 2021 CIG: 9558008DB5;DR^UNPOCLE-20230001494
2023-UNPOCLE-0131250;02/10/2023;2023;Allestimento multimediale nuove aule didattiche Piano Primo di Palazzo Borsalino, UPO DIGSPES Alessandria. AL01 CIG 9989313DE - Determina di aggiudicazione;DR^UNPOCLE-20230001492
2023-UNPOCLE-0130151;29/09/2023;2023;"Erogazione del contributo ministeriale per le spese di locazione abitativa sostenute dalle studentesse e dagli studenti fuori sede (art. 1, commi 526 e 527 della legge di bilancio 30 dicembre 2020, n. 178; art. 1, comma 580 della legge 29 dicembre 2022, n. 197) – a.a. 2022/2023: approvazione elenco delle studentesse e degli studenti aventi diritto";DR^UNPOCLE-20230001487
2023-UNPOCLE-0129676;29/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura dei diritti di accesso al servizio Telemaco (accesso dati registro imprese e protesti) - opzione B1 - 2 user (01/10/2023-30/09/2024);DR^UNPOCLE-20230001485
2023-UNPOCLE-0128868;28/09/2023;2023;AVVISO UNICO PER IL CONFERIMENTO MEDIANTE AFFIDAMENTO ESTERNO O CONTRATTO A TITOLO RETRIBUITO DI N. 1 INCARICO DI INSEGNAMENTO DI LINGUA ITALIANA PER STUDENETESSE E STUDENTI STRANIERI DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE PER L'A.A. 2023/2024 - seconda pubblicazione;DR^UNPOCLE-20230001484
2023-UNPOCLE-0127796;27/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo ODA su M.e.P.A., relativo alla fornitura delle licenze software Team Viewier Corporate Subscription;DR^UNPOCLE-20230001475
2023-UNPOCLE-0127503;27/09/2023;2023;DaC Contratto di manutenzione sistema di controllo accessi agli studi di Palazzo Tartara VC - Ditta GFP;DR^UNPOCLE-20230001468
2023-UNPOCLE-0127500;27/09/2023;2023;DaC Interventi edili per la sistemazione dei locali UT  - Ditta RDR;DR^UNPOCLE-20230001467
2023-UNPOCLE-0127497;27/09/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, relativo alla fornitura e posa di prefabbricato ad uso deposito stabulario Caad Novara;";DR^UNPOCLE-20230001466
2023-UNPOCLE-0127496;27/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo a lavori elettrici da eseguirsi presso le sedi di Novara e Verbania dell’Ateneo.;DR^UNPOCLE-20230001465
2023-UNPOCLE-0127495;27/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo a piccoli interventi di manutenzione da eseguirsi presso ex mercato comunale AL08 in Alessandria.;DR^UNPOCLE-20230001464
2023-UNPOCLE-0127494;27/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, relativo al servizio di trasloco di mobili e complementi nella sede di farmacia in Novara e dalla sede di farmacia alle sedi S. Andrea e Rettorato in Vercelli;DR^UNPOCLE-20230001463
2023-UNPOCLE-0127412;27/09/2023;2023;Decisione di contrarre e approvazione della documentazione di gara per l’affidamento, mediante procedura negoziata, dei lavori per la realizzazione di un’area laboratori di biocontenimento livello 3 (BLS3) presso piano primo, torre nord, edificio CAAD Novara- NO06, ai sensi dell’art. 50, comma 1, lett. d) del D.Lgs. n. 36/2023;DR^UNPOCLE-20230001462
2023-UNPOCLE-0126790;26/09/2023;2023;Liquidazione compensi incentivi per funzioni tecniche per la realizzazione di lavori, servizi e forniture pubbliche, di cui alle Delibere del Consiglio di Amministrazione n. 14/2021/7.3 nella seduta del 23 dicembre 2021 e del Senato Accademico n. 1/2022/5.3 nella seduta del 24 gennaio 2022. Rettifica ed aggiornamento somme ed importi da liquidare, causa meri errori materiali di scrittura.;DR^UNPOCLE-20230001460
2023-UNPOCLE-0126583;26/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo ai lavori di impermeabilizzazione condotte UTA n.1 e 3 presso NO06 Ipazia in c.so Trieste, 15/A a Novara.;DR^UNPOCLE-20230001456
2023-UNPOCLE-0124527;22/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale di consumo da laboratorio per attività collegate al progetto orientamento Pnrr;DR^UNPOCLE-20230001447
2023-UNPOCLE-0124174;21/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, manutenzione straordinaria carrello porta automatizzata nei pressi dell’aula magna, e sostituzione trave porta automatizzata n.6 (NO02 Dipartimento scienza del farmaco).;DR^UNPOCLE-20230001442
2023-UNPOCLE-0124146;21/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo ai lavori di adeguamento impianto elettrico e dati (ufficio tecnico) VC01.;DR^UNPOCLE-20230001441
2023-UNPOCLE-0123584;20/09/2023;2023;procedura selettiva a n. 1 posto di Ricercatore a tempo determinato, ai sensi dell’art. 24, comma 3, lettera A Legge 240/2010, con regime di impegno a tempo pieno, nel Settore Concorsuale 10/G1 GLOTTOLOGIA E LINGUISTICA e S.S.D. L-LIN/01 GLOTTOLOGIA E LINGUISTICA per il Dipartimento di Studi Umanistici finanziato con fondi PRIN 2022 - Progetto DIADIta “Dialogic interaction in diachrony: a pragmatic history of the Italian language” (CODICE BANDO 2023- RTDA_L-LIN/01_PRIN);DR^UNPOCLE-20230001438
2023-UNPOCLE-0123535;20/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo ai lavori di “Incremento punti luce e elettrici presso NO05 Psichiatria in Via Gnifetti, civ.8 a Novara”.;DR^UNPOCLE-20230001437
2023-UNPOCLE-0123529;20/09/2023;2023;DaC Tinteggiature a VC07 e VC01 - Ditta Malvicini;DR^UNPOCLE-20230001436
2023-UNPOCLE-0122837;19/09/2023;2023;procedura selettiva a n. 1 posto di Ricercatore a tempo determinato, ai sensi dell’art. 24, comma 3, lettera A Legge 240/2010, con regime di impegno a tempo pieno, nel Settore Concorsuale 10/G1 GLOTTOLOGIA E LINGUISTICA e S.S.D. L-LIN/01 GLOTTOLOGIA E LINGUISTICA per il Dipartimento di Studi Umanistici finanziato con fondi PRIN 2022 - Progetto DIADIta “Dialogic interaction in diachrony: a pragmatic history of the Italian language” (CODICE BANDO 2023- RTDA_L-LIN/01_PRIN);DR^UNPOCLE-20230001435
2023-UNPOCLE-0122815;19/09/2023;2023;DD. Determina di aggiudicazione per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio di realizzazione di un ambiente digitale (mostra virtuale) per la fruizione di opere bibliografiche in 3D. Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CIG: A0001D64AD CUP: C19I23000040005 – Determina di aggiudicazione;DR^UNPOCLE-20230001434
2023-UNPOCLE-0122813;19/09/2023;2023;DD. Determina di aggiudicazione per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di una soluzione per il miglioramento dell’orientamento in biblioteca attraverso un’APP di geolocalizzazione. Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CIG: A000192C8D CUP: C19I23000040005 – Determina di aggiudicazione;DR^UNPOCLE-20230001433
2023-UNPOCLE-0122480;19/09/2023;2023;DD. Determina di aggiudicazione per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio di aggiornamento del portale BiblioUPO. Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CIG: A00021048A CUP: C19I23000040005 – Determina di aggiudicazione;DR^UNPOCLE-20230001432
2023-UNPOCLE-0122316;19/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo ODA su M.e.P.A., relativo alla fornitura di cinque smart card per firme remote e business Key RAO.;DR^UNPOCLE-20230001431
2023-UNPOCLE-0121756;18/09/2023;2023;DETERMINA DI APPROVAZIONE DI LETTERA D’INVITO E ALLEGATI NELL’AMBITO DI PROCEDURA NEGOZIATA (ART. 50, COMMA 1, LETT. E, DEL D.LGS. N. 36/2023) Procedura per l’affidamento, con le modalità dell’accordo quadro, della fornitura di materiale bibliografico pubblicato su territorio nazionale e fuori territorio nazionale, per le esigenze delle Biblioteche di Ateneo, ai sensi dell’art. 50, comma 1, lett. e) del D.Lgs. n. 36/2023, da svolgersi a mezzo RDO su M.e.P.A., suddivisa in due lotti CIG: 9978234B2D (lotto I) – CIG: 99782719B6 (lotto II).;DR^UNPOCLE-20230001430
2023-UNPOCLE-0121588;18/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo ai lavori: “Adeguamento normativo/manutenzione ordinaria c.t.” NO07 (Alcoa) + Incarico terzo responsabile e gestione calore n.6 annualità (primo periodo annualità previsto: 15 ottobre 2023 al 15 aprile 2024), e termine incarico terzo responsabile a compimento dell’annualità n.6 alla data del 15 aprile 2029) – modifica e correzione della DC L rep. 1365 del 5.9.2023 prot n.113679.;DR^UNPOCLE-20230001429
2023-UNPOCLE-0121585;18/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., della copertura assicurativa RC auto +ARD dei veicoli FIAT DOBLO’ (CIG: Z103C76AF4) e ALFA ROMEO GIULIA dell’Ateno (CIG: ZE43C76B3A), per il periodo 30.09.2023 – 30.09.2024.;DR^UNPOCLE-20230001428
2023-UNPOCLE-0121569;18/09/2023;2023;DC L NO01 Pad.E locale tecnico - Lavoro di fornitura e installazione porta REI 120 in sostituzione dell'attuale;DR^UNPOCLE-20230001427
2023-UNPOCLE-0121396;18/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’affidamento a società in House (CINECA) per la sottoscrizione dei diritti di accesso per l'utilizzo delle soluzioni CINECA e dei servizi di assistenza connessi;DR^UNPOCLE-20230001426
2023-UNPOCLE-0121374;18/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura della piattaforma “unifare” comprensiva di personalizzazioni per il periodo di 12 mesi;DR^UNPOCLE-20230001425
2023-UNPOCLE-0121366;18/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura della licenza d’uso per un anno della piattaforma Kaltura occorrente per integrare facilmente media nelle proprie attività di didattica, di ricerca e di collaborazione. CIG: A00E2A7AE8;DR^UNPOCLE-20230001424
2023-UNPOCLE-0119248;15/09/2023;2023;VC01 - Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura e posa di tende a pannello da installarsi presso tre uffici del Rettorato in via Duomo, 6 a Vercelli – primo e secondo piano.  Ditta SHOW ROOM ARQUATI DI GIAMPICCOLO C.;DR^UNPOCLE-20230001418
2023-UNPOCLE-0118854;14/09/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo a lavori di manutenzione straordinaria strutture metalliche passerelle scale e rampe Campus Novara;";DR^UNPOCLE-20230001416
2023-UNPOCLE-0118303;13/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo ODA in adesione alla Convenzione SCR Piemonte Cancelleria (gara 47/2022), Fornitura di cancelleria varia per le esigenze degli uffici.;DR^UNPOCLE-20230001410
2023-UNPOCLE-0117988;13/09/2023;2023;Approvazione atti relativi all’Avviso unico per il conferimento mediante affidamento esterno o contratto a titolo retribuito di un incarico di insegnamento di lingua italiana per le studentesse e gli studenti stranieri dell’Università del Piemonte Orientale per l’a.a. 2023/2024;DR^UNPOCLE-20230001409
2023-UNPOCLE-0114974;08/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di assessment per selezione neoassunti livelli c e d e progressione di carriera interna;DR^UNPOCLE-20230001393
2023-UNPOCLE-0114973;08/09/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una unità PTA al corso on-line ""IRIS: La gestione dell’archivio istituzionale e il lavoro degli amministratori...""";DR^UNPOCLE-20230001392
2023-UNPOCLE-0114972;08/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di due unità di personale pta al 1° Forum nazionale PUNTOPERSONALE;DR^UNPOCLE-20230001391
2023-UNPOCLE-0114971;08/09/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di due unità di personale pta al Webinar ""ANTIRICICLAGGIO E PUBBLICA AMMINISTRAZIONE: OBBLIGHI, RESPONSABILITÀ, RISORSE PNRR""";DR^UNPOCLE-20230001390
2023-UNPOCLE-0114970;08/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di biglietti da visita per delegati Rettore;DR^UNPOCLE-20230001389
2023-UNPOCLE-0114662;07/09/2023;2023;DA. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del servizio di assistenza e gestione informatica postazioni lavoro e aule informatiche/multimediali per il periodo di 12 mesi CIG: 9992241221 – determina di aggiudicazione;DR^UNPOCLE-20230001387
2023-UNPOCLE-0114659;07/09/2023;2023;DD. Richiesta di Offerta (RDO) sul M.e.P.A. di importo inferiore a 140.000,00 euro di cui all’art. 32 comma 2 D. Lgs. 50/2016, s.m.i., come derogato dall’art. 51 comma 1 del D.L. 77/2021. Fornitura del servizio di cura e mantenimento degli animali (ANIMAL CARE) per lo stabulario del CAAD- periodo 11 mesi. Determina di affidamento;DR^UNPOCLE-20230001386
2023-UNPOCLE-0114077;06/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura della licenza del software FineReader PDF 16 Corporate per 36 mesi. Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CUP: C19I23000040005 CIG: ZF23C52D81;DR^UNPOCLE-20230001373
2023-UNPOCLE-0114076;06/09/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un videoingranditore portatile Compact 10"" Hd Speech con sintesi vocale. Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CUP: C19I23000040005 CIG: Z8A3C532CF";DR^UNPOCLE-20230001372
2023-UNPOCLE-0114075;06/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di accompagnamento dell’escursione in val Antigorio VB nell’ambito delle giornate di studio Villadossola 2023;DR^UNPOCLE-20230001371
2023-UNPOCLE-0114074;06/09/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di facchinaggio di scatole dalla sede di Vercelli alle sedi di Alessandria e Novara per Upo Junior e Benvenuto matricole;DR^UNPOCLE-20230001370
2023-UNPOCLE-0113948;05/09/2023;2023;Decreto approvazione della graduatoria delle candidate e dei candidati extra-Ue per l’iscrizione al 1° anno del Corso di Laurea Magistrale a ciclo unico in Medicina e Chirurgia (cl. LM-41) Anno Accademico 2023/2024;DR^UNPOCLE-20230001369
2023-UNPOCLE-0113830;05/09/2023;2023;Integrazione di spesa già stanziata con decisione a contrarre rep.135172023 prot.112514 del 31.8.2023, per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A. e riferito a “Intervento di ripristino coperture ora soggette a infiltrazioni presso: VC03 (Palazzo Tartara), VC04 (Ospedaletto), VC05 (Sant’Andrea) e VC07 (San Giuseppe palazzina A+B+C+ed. custode+ed. vasca antincendio) - Smart Cig: ZA13C46B1C.;DR^UNPOCLE-20230001367
2023-UNPOCLE-0113679;05/09/2023;2023;"D.C._L_ ""Adeguamento normativo/manutenzione ordinaria c.t.” edificio NO07 (Alcoa) + Incarico terzo responsabile e gestione calore n.6 annualità (primo periodo annualità previsto: 15 ottobre 2023 al 15 aprile 2024), e termine incarico terzo responsabile a compimento dell’annualità n.6 alla data del 15 aprile 2029)";DR^UNPOCLE-20230001365
2023-UNPOCLE-0113311;04/09/2023;2023;DC_L_NO01_Perrone_Scavo per intercettazione condotta fognaria (nera), tratto prospiciente i padiglioni E (biblioteca) ed F (auditorium);DR^UNPOCLE-20230001363
2023-UNPOCLE-0112817;01/09/2023;2023;Decisione di contrarre e approvazione avviso indagine di mercato per la manifestazione di interesse a partecipare all’affidamento, da svolgersi a mezzo RdO su MEPA, del servizio di cassa e del servizio di intermediazione tecnica al sistema PAGOPA per l’Università degli Studi del Piemonte Orientale “Amedeo Avogadro”, periodo 01.01.2024 - 31.12.2027. CIG A009B7C020.;DR^UNPOCLE-20230001362
2023-UNPOCLE-0112644;31/08/2023;2023;Disciplinare Incarico Arch Giordano per valutazione VC03 e VC04 - anno 2023;DR^UNPOCLE-20230001356
2023-UNPOCLE-0112586;31/08/2023;2023;Decreto per il conferimento mediante affidamento esterno o contratto a titolo retribuito di incarichi di insegnamento di lingua inglese da attivarsi presso l’Università del Piemonte Orientale per l’A.A. 2023/2024;DR^UNPOCLE-20230001354
