Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODSS-0005365;18/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di laboratorio _ buono ordine 436 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000562
2023-UNPODSS-0005363;18/07/2023;2023;Decisione  di contrarre_acquisti  -servizio informatico _ buono ordine 430 Noise+ Srl.;PDR^UNPODSS-20230000561
2023-UNPODSS-0005360;18/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di laboratorio_ buono ordine 435 SARSTEDT S.R.L.;PDR^UNPODSS-20230000560
2023-UNPODSS-0005358;18/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di laboratorio_ buono ordine 434 VWR International s.r.l.;PDR^UNPODSS-20230000559
2023-UNPODSS-0005356;18/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di laboratorio_ buono ordine 433 TWIN HELIX Srl;PDR^UNPODSS-20230000558
2023-UNPODSS-0005354;18/07/2023;2023;Decisione  di contrarre_acquisti  -materiale di laboratorio_reagenti  buono ordine 432 EuroClone S.p.A.;PDR^UNPODSS-20230000557
2023-UNPODSS-0005352;18/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti   buono ordine 431 Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230000556
2023-UNPODSS-0005350;18/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti   buono ordine 429 Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230000555
2023-UNPODSS-0005300;14/07/2023;2023;Decisione  di contrarre_acquisti  -reagenti   buono ordine 428 PROMEGA ITALIA S.R.L.;PDR^UNPODSS-20230000550
2023-UNPODSS-0005298;14/07/2023;2023;Decisione  di contrarre_acquisti  -materiali di consumo  buono ordine 427 Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230000549
2023-UNPODSS-0005296;14/07/2023;2023;Decisione  di contrarre_acquisti  -materiali di laboratori   buono ordine 426 VWR International s.r.l.;PDR^UNPODSS-20230000548
2023-UNPODSS-0005294;14/07/2023;2023;Decisione  di contrarre_acquisti  -materiali di laboratori  reagenti  buono ordine 425 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000547
2023-UNPODSS-0005176;10/07/2023;2023;Decisione  di contrarre_acquisti  - reagenti  buono ordine 423 AUROGENE S.R.L.3;PDR^UNPODSS-20230000546
2023-UNPODSS-0005174;10/07/2023;2023;Decisione  di contrarre_acquisti  - materiale di laboratorio  buono ordine 422 EuroClone S.p.A.;PDR^UNPODSS-20230000545
2023-UNPODSS-0005172;10/07/2023;2023;Decisione  di contrarre_acquisti  -servizio di brevetto 421 Medical service srl;PDR^UNPODSS-20230000544
2023-UNPODSS-0005170;10/07/2023;2023;Decisione  di contrarre_acquisti  -servizio di brevetto 420 Bugnion Spa;PDR^UNPODSS-20230000543
2023-UNPODSS-0005168;10/07/2023;2023;Decisione  di contrarre_acquisti  419 Biosigma S.p.A.;PDR^UNPODSS-20230000542
2023-UNPODSS-0005166;10/07/2023;2023;Decisione  di contrarre_acquisti  417 REACT4LIFE S.R.L.;PDR^UNPODSS-20230000541
2023-UNPODSS-0005144;07/07/2023;2023;Determina di contrarre_acquisti  424 EuroClone S.p.A.;PDR^UNPODSS-20230000540
2023-UNPODSS-0005125;07/07/2023;2023;Determina bon 416 European Society;PDR^UNPODSS-20230000539
2023-UNPODSS-0005111;06/07/2023;2023;DECISIONE DI CONTRARRE PER AFFIDAMENTO DIRETTO Buono n. 418 - B-Side Communication srl;PDR^UNPODSS-20230000538
2023-UNPODSS-0005106;06/07/2023;2023;Determina bon 415 Novogene_Reagenti;PDR^UNPODSS-20230000537
2023-UNPODSS-0009445;29/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 788 - DNA Consulting s.r.l;PDR^UNPODSS-20230001064
2023-UNPODSS-0009406;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 784  D.B.A. ITALIA S.R.L. acquisto   reagenti  di laboratorio;PDR^UNPODSS-20230001057
2023-UNPODSS-0009402;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 783 PRODOTTI GIANNI SRL  acquisto   reagenti  di laboratorio;PDR^UNPODSS-20230001056
2023-UNPODSS-0009400;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 782 .FISHER SCIENTIFIC SAS SEDE ITALIANA acquisto  materiale di laboratorio;PDR^UNPODSS-20230001055
2023-UNPODSS-0009398;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 781 BIO-RAD LABORATORIES S.R.L. acquisto reagenti;PDR^UNPODSS-20230001054
2023-UNPODSS-0009396;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 780 Biosigma S.p.A.. acquisto materiale di laboratorio;PDR^UNPODSS-20230001053
2023-UNPODSS-0009394;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 779  NOVAICOS S.R.L.S. acquisto reagenti;PDR^UNPODSS-20230001052
2023-UNPODSS-0009392;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 778 Bio Optica Milano Spa acquisto reagenti;PDR^UNPODSS-20230001051
2023-UNPODSS-0009390;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 777 Carlo Erba Reagents S.r.l.. acquisto reagenti;PDR^UNPODSS-20230001050
2023-UNPODSS-0009388;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 776 PROMEGA ITALIA S.R.L. . acquisto reagenti;PDR^UNPODSS-20230001049
2023-UNPODSS-0009386;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 775 EuroClone S.p.A. acquisto reagenti;PDR^UNPODSS-20230001048
2023-UNPODSS-0009384;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 774 AGILENT TECHNOLOGIES ITALIA S.P.A.;PDR^UNPODSS-20230001047
2023-UNPODSS-0009381;28/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 773 Thermo Fisher Diagnostics S.p.A.;PDR^UNPODSS-20230001046
2023-UNPODSS-0009296;21/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 771 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230001040
2023-UNPODSS-0009292;21/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 770  -Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230001039
2023-UNPODSS-0009290;21/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine comm 32 -Biosigma S.p.A.;PDR^UNPODSS-20230001038
2023-UNPODSS-0009288;21/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine comm 31 -SIAL Srl;PDR^UNPODSS-20230001037
2023-UNPODSS-0009123;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 749 - SARSTEDT S.R.L.;PDR^UNPODSS-20230001012
2023-UNPODSS-0009116;16/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 752 - MYO S.p.A.;PDR^UNPODSS-20230001011
2023-UNPODSS-0009084;15/12/2023;2023;Decisione di contrarre acquisti_reagenti  _Buono ordine BO 767 Antelli Chiocchetti_Sdoganamento;PDR^UNPODSS-20230001007
2023-UNPODSS-0009000;13/12/2023;2023;Decisione di contrarre acquisti_reagenti  _Buono ordine - 751 GLS Biotech _ Licenza software;PDR^UNPODSS-20230000997
2023-UNPODSS-0008975;12/12/2023;2023;Decisione di contrarre acquisti_reagenti  _Buono ordine 750 Microfluidic Chipshop_ Reagenti;PDR^UNPODSS-20230000996
2023-UNPODSS-0008810;05/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 723 - SUGAR BABY Sas di Giordano Cinzia & C.;PDR^UNPODSS-20230000972
2023-UNPODSS-0008800;05/12/2023;2023;Decisione di contrarre acquisto -servizio di smaltimento carcasse   Buono ordine 726 BARENGO - IACOMETTI snc;PDR^UNPODSS-20230000970
2023-UNPODSS-0008798;05/12/2023;2023;Decisione di contrarre acquisti_reagenti  Buono ordine 725 AUROGENE S.R.L.;PDR^UNPODSS-20230000969
2023-UNPODSS-0008796;05/12/2023;2023;Decisione di contrarre acquisti_reagenti  Buono ordine 724 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000968
2023-UNPODSS-0008794;05/12/2023;2023;Decisione di contrarre acquisti_reagenti  Buono ordine 722 AGILENT TECHNOLOGIES ITALIA S.P.A.;PDR^UNPODSS-20230000967
2023-UNPODSS-0008792;05/12/2023;2023;Decisione di contrarre acquisti_servizio manutenzione  Buono ordine 721 Ferelli S.r.l.;PDR^UNPODSS-20230000966
2023-UNPODSS-0008790;05/12/2023;2023;Decisione di contrarre acquisti  reagenti   Buono ordine 720 Merck Life Science S.r.l.;PDR^UNPODSS-20230000965
2023-UNPODSS-0008788;05/12/2023;2023;Decisione di contrarre acquisti -serv_manutenzione  Buono ordine 695 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000964
2023-UNPODSS-0008697;01/12/2023;2023;Decisione di contrarre acquisti -reagenti   Buono ordine  714 CAMPOVERDE S.R.L.;PDR^UNPODSS-20230000955
2023-UNPODSS-0008695;01/12/2023;2023;Decisione di contrarre acquisti -reagenti   Buono ordine  713 STANDARD BIOTOOLS ITALY Srl;PDR^UNPODSS-20230000954
2023-UNPODSS-0008693;01/12/2023;2023;Decisione di contrarre acquisti materiale_ laboratorio  Buono ordine  712  MUCEDOLA SRL;PDR^UNPODSS-20230000953
2023-UNPODSS-0008691;01/12/2023;2023;Decisione di contrarre acquisti materiale_ laboratorio  Buono ordine  711  Biosigma S.p.A.;PDR^UNPODSS-20230000952
2023-UNPODSS-0008689;01/12/2023;2023;Decisione di contrarre acquisti brevetto inv.   Buono ordine  710 Bugnion Spa;PDR^UNPODSS-20230000951
2023-UNPODSS-0008687;01/12/2023;2023;Decisione di contrarre acquisto reagenti  Buono ordine  707 A. MENARINI s.r.l.;PDR^UNPODSS-20230000950
2023-UNPODSS-0008613;29/11/2023;2023;Decisione di contrarre acquisto reagenti  Buono ordine  703 Merck Life Science S.r.l.;PDR^UNPODSS-20230000941
2023-UNPODSS-0008611;29/11/2023;2023;Decisione di contrarre acquisto materiale di laboratorio  Buono ordine  702 STARLAB S.R.L;PDR^UNPODSS-20230000940
2023-UNPODSS-0008608;29/11/2023;2023;Decisione di contrarre acquisto reagenti Buono ordine  701 UCS Diagnostic S.r.l.;PDR^UNPODSS-20230000939
2023-UNPODSS-0008474;23/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono LFS n. 36 - Memograph di Panero Giovanna;PDR^UNPODSS-20230000914
2023-UNPODSS-0008457;23/11/2023;2023;Decisione di contrarre Buono ordine  BO 684 Antelli_Sdoganamento;PDR^UNPODSS-20230000913
2023-UNPODSS-0008413;22/11/2023;2023;Decisione di contrarre Buono ordine  679   acquisti reagenti Biosigma S.p.A.;PDR^UNPODSS-20230000912
2023-UNPODSS-0008411;22/11/2023;2023;Decisione di contrarre Buono ordine  678  acquisti reagenti EuroClone S.p.A.;PDR^UNPODSS-20230000911
2023-UNPODSS-0008409;22/11/2023;2023;Decisione di contrarre Buono ordine  677 acquisti reagenti ILLUMINA ITALY Srl;PDR^UNPODSS-20230000910
2023-UNPODSS-0008407;22/11/2023;2023;Decisione di contrarre Buono ordine  675 acquisti reagenti QIAGEN S.r.l.;PDR^UNPODSS-20230000909
2023-UNPODSS-0008405;22/11/2023;2023;Decisione di contrarre Buono ordine  674 acquisti reagenti Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230000908
2023-UNPODSS-0008353;20/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono  n. 673 Fedex Cotella_Sdoganamento;PDR^UNPODSS-20230000904
2023-UNPODSS-0008276;15/11/2023;2023;Decisione di contrarre Buono ordine  666 Frontier Media - Servizio di pubblicazione;PDR^UNPODSS-20230000890
2023-UNPODSS-0008260;15/11/2023;2023;Decisione di contrarre per Affidamento Diretto CVG n. 284 - Ministero della Salute;PDR^UNPODSS-20230000883
2023-UNPODSS-0007946;31/10/2023;2023;Decisione a contrarre bon 636 Imperial College London_Servizio Bench Fees;PDR^UNPODSS-20230000842
2023-UNPODSS-0009298;21/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 772 Biosigma S.p.A.;PDR^UNPODSS-20230001041
2023-UNPODSS-0009247;20/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono LDS n. 43 - QIAGEN S.r.l.;PDR^UNPODSS-20230001036
2023-UNPODSS-0009245;20/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono LDS n. 42 - LABORATOR-Y S.r.l.;PDR^UNPODSS-20230001035
2023-UNPODSS-0009243;20/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono LDS n. 41 - SAVATEC STRUMENTI S.R.L.;PDR^UNPODSS-20230001034
2023-UNPODSS-0008589;28/11/2023;2023;Decisione di contrarre acquisto reagenti Buono ordine  699 SIAL Srl;PDR^UNPODSS-20230000938
2023-UNPODSS-0008587;28/11/2023;2023;Decisione di contrarre Buono ordine  698 BIO-RAD LABORATORIES S.R.L.;PDR^UNPODSS-20230000937
2023-UNPODSS-0008585;28/11/2023;2023;Decisione di contrarre Buono ordine  697  acquisti reagenti laboratorio EuroClone S.p.A.;PDR^UNPODSS-20230000936
2023-UNPODSS-0008583;28/11/2023;2023;Decisione di contrarre Buono ordine  696   acquisti materiale laboratorio VWR International s.r.l.;PDR^UNPODSS-20230000935
2023-UNPODSS-0008580;28/11/2023;2023;Decisione di contrarre Buono ordine  694  acquisti reagenti THERMO FISHER SCIENTIFIC MILANO S.r.l.;PDR^UNPODSS-20230000934
2023-UNPODSS-0008578;28/11/2023;2023;Decisione di contrarre Buono ordine  693  acquisti reagenti LABORATORIO DOTTORI PICCIONI S.R.L.;PDR^UNPODSS-20230000933
2023-UNPODSS-0008575;28/11/2023;2023;Decisione di contrarre Buono ordine  692  acquisti reagenti Merck Life Science S.r.l.;PDR^UNPODSS-20230000932
2023-UNPODSS-0008569;28/11/2023;2023;Decisione di contrarre Buono ordine  691 acquisti reagenti Merck Life Science S.r.l.;PDR^UNPODSS-20230000931
2023-UNPODSS-0008567;28/11/2023;2023;Decisione di contrarre Buono ordine  690 acquisti  materiale di laboratorio  TWIN HELIX Srl;PDR^UNPODSS-20230000930
2023-UNPODSS-0008565;28/11/2023;2023;Decisione di contrarre Buono ordine  689 acquisti  reagenti Arrow Diagnostic S.r.l.;PDR^UNPODSS-20230000929
2023-UNPODSS-0008563;28/11/2023;2023;Decisione di contrarre Buono ordine  688 acquisti  reagenti LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000928
2023-UNPODSS-0008561;28/11/2023;2023;Decisione di contrarre Buono ordine  687  acquisti materiale laboratorio FARMACIE CELESIA srl;PDR^UNPODSS-20230000927
2023-UNPODSS-0008559;28/11/2023;2023;Decisione di contrarre Buono ordine  686  acquisti reagenti  Merck Life Science S.r.l.;PDR^UNPODSS-20230000926
2023-UNPODSS-0008557;28/11/2023;2023;Decisione di contrarre Buono ordine  685  acquisti reagenti Eurofins Genomics S.r.l.;PDR^UNPODSS-20230000925
2023-UNPODSS-0008555;28/11/2023;2023;Decisione di contrarre Buono ordine  683  acquisti materiale di laboratorio Biosigma S.p.A.;PDR^UNPODSS-20230000924
2023-UNPODSS-0008553;28/11/2023;2023;Decisione di contrarre Buono ordine  682  acquisti reagenti LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000923
2023-UNPODSS-0008549;28/11/2023;2023;Decisione di contrarre Buono ordine  681  acquisti reagenti CABRU S.A.S;PDR^UNPODSS-20230000922
2023-UNPODSS-0008547;28/11/2023;2023;Decisione di contrarre Buono ordine  680  acquisti reagenti Merck Life Science S.r.l.;PDR^UNPODSS-20230000921
2023-UNPODSS-0008539;27/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 700 - Cirviaggi;PDR^UNPODSS-20230000920
